Capitoli bilancio di previsione;11-07-2023 -;08:47:40;;;;;;;;;;;;;;
tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2022);reimputazioni 2023;risorse 2023;competenza 2023;reimputazioni 2024;risorse 2024;competenza 2024;reimputazioni 2025;risorse 2025;competenza 2025;cassa 2023
E;2003;0;TRASFERIMENTI CORRENTI DELLO STATO;2.01.01.01.001;0;5.851,98;0;9.000,00;9.000,00;0;13.000,00;13.000,00;0;13.000,00;13.000,00;9.000,00
E;2003;1;TRASFERIMENTI DELLO STATO PER COMPENSAZIONE MINORI INTROITI;2.01.01.01.001;0;14.000,00;0;12.000,00;12.000,00;0;12.000,00;12.000,00;0;12.000,00;12.000,00;12.000,00
E;2003;2;CONTRIBUTO MINISTERIALE PER CARO BOLLETTE;2.01.01.01.001;0;10.250,00;0;0;0;0;0;0;0;0;0;0
E;2003;3;PER LO SVILUPPO DEGLI INVESTIMENTI;2.01.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;2003;4;TRASFERIMENTO STATALE PER ESENZIONE IMU ABITAZIONE PRINCIPA LE;2.01.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;2004;0;CONTRIBUTO DELLO STATO PER FINALITA' DIVERSE;2.01.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;2005;0;CONTRIBUTO STATALE PER MISURE URGENTI ADOTTATE IN RELAZIONE ALL'EMERGENZA COVID-19;2.01.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;2026;0;CONTRIBUTO MINISTERIALE FONDI PNRR - Progetto estensione utilizzo piattaforme SPID CIE;2.01.01.01.001;0;14.000,00;0;0;0;0;0;0;0;0;0;0
E;2026;1;CONTRIBUTO MINISTERIALE FONDI PNRR - Progetto adozione APPIO;2.01.01.01.001;0;6.561,00;0;0;0;0;0;0;0;0;0;0
E;2026;2;PNRR - M1 C1 - Inv. 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI (COMUNI) - CUP B41C22000110006;2.01.01.01.001;0;77.897,00;0;77.897,00;77.897,00;0;0;0;0;0;0;77.897,00
E;2026;3;CONTRIBUTO MINISTERIALE FONDI PNRR - Progetto esperienze del cittadino SITO WEB;2.01.01.01.001;0;79.922,00;0;0;0;0;0;0;0;0;0;0
E;2051;0;CONTRIBUTI REGIONALI PER INTERVENTI SOCIALI DI COMPETENZA COMUNALE;2.01.01.02.011;30.000,00;30.000,00;0;32.500,00;32.500,00;0;32.500,00;32.500,00;0;32.500,00;32.500,00;62.500,00
E;2052;0;CONTRIBUTO REGIONALE PER LIBRI DI TESTO;2.01.01.02.001;0;4.500,00;0;4.500,00;4.500,00;0;4.500,00;4.500,00;0;4.500,00;4.500,00;4.500,00
E;2053;0;CONTRIBUTO REGIONALE PER ASSEGNAZIONE BORSE DI STUDIO;2.01.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;2054;0;CONTRIBUTO MINISTERIALE FONDO POLITICHE PER LA FAMIGLIA (CENTRI ESTIVI);2.01.01.01.001;0;6.000,00;0;0;0;0;0;0;0;0;0;0
E;2055;0;CONTRIBUTO DELLA REGIONE PER FINANZIAMENTO BIBLIOTECA COMUNA LE;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;2056;0;TRASFERIMENTI REGIONALI AI PRIVATI PER ABBATTIMENTO BARRIERE ARICHITETTONICHE;2.01.01.02.001;0;7.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;5.000,00
E;2057;0;CONTRIBUTO REGIONALE PER PROGETTI ED INIZIATIVE CULTURALI L.R. 49;2.01.01.02.001;0;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.000,00
E;2058;0;TRASFERIMENTI-CONTRIBUTI REGIONALI AGLI UTENTI PER SOSTEGNO ALLA DOMICILIARITA';2.01.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;2059;0;"CONTRIBUTO REGIONALE PER PROGETTO "" FAMIGLIE NUMEROSE""";2.01.01.02.001;0;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.000,00
E;2060;0;CONTRIBUTO REGIONALE PER SERVIZIO CIVILE DEGLI ANZIANI;2.01.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;2060;1;CONTRIBUTO REGIONALE PER EVENTI ATMOSFERICI AVVERSI (DANNI A PRIVATI/DITTE);2.01.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;2061;0;CONTRIBUTO PER SOSTEGNO ALLA DOMICILIARITA' (ICDM);2.01.01.02.011;0;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;15.000,00
E;2062;0;"CONTRIBUTO REGIONE VENETO PER PROGETTO ""SALTELLANDO CON L'ETA'""";2.01.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;2063;0;CONTRIBUTO REGIONALE PER PROGETTO PUBBLICA UTILITA' DGR 624/2018;2.01.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;2064;0;RIMBORSO COMUNI QUOTA PARTE SPESE PROGETTO PUBBLICA UTILITA';2.01.01.02.003;0;0;0;0;0;0;0;0;0;0;0;0
E;2065;0;CONTRIBUTO REGIONALE PER PROGETTO RIA REDDITO DI INCLUSIONE ATTIVA;2.01.01.02.001;0;5.300,00;0;5.300,00;5.300,00;0;5.300,00;5.300,00;0;5.300,00;5.300,00;5.300,00
E;2069;0;TRASFERIMENTO QUOTA PARTE CONTRIBUTO UNIONE COMUNI SOLAGNA- POVE-CAMPOLONGO PER GESTIONE SERVIZI ASSOCIATI.;2.01.01.02.005;0;0;0;0;0;0;0;0;0;0;0;0
E;2069;1;TRASFERIMENTO QUOTA AVANZO VINCOLATO UNIONE DI SPETTANZA COMUNALE;2.01.01.02.005;0;0;0;0;0;0;0;0;0;0;0;0
E;2070;0;CONTRIBUTO DELLA COMUNITA' MONTANA PER MIGLIORAMENTO DEI SERVIZI ASSOCIATI;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;2071;0;CONTRIBUTO MINISTERIALE SOSTEGNO ALL'EDITORIA;2.01.01.01.001;0;6.000,00;0;0;0;0;0;0;0;0;0;0
E;2074;0;CONTRIBUTI ENTI DIVERSI FIERA OLIVO;2.01.03.02.999;0;0;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;1.000,00
E;2075;0;"CONTRIBUTO REGIONALE PER ""FESTE QUINQUENNALI DIVIN CROCEFISSO""";2.01.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;2080;0;"CONTRIBUTO DA DITTE PER INIZIATIVA ""LIBERI DI MUOVERSI""";2.01.03.02.999;0;0;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.000,00
E;2081;0;CONTRIBUTI DA FAMIGLIE PER ESIGENZE DEL SOCIALE;2.01.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;2091;0;"CONTRIBUTO FONDAZIONE CA.RI.PRO PER ""FONDO STRAORDINARIO DI SOLIDARIETA'""";2.01.04.01.001;0;4.000,00;0;0;0;0;0;0;0;0;0;0
E;2092;0;"CONTRIBUTO DELLA PROVINCIA PE PROGETTO ""PATTO SOCIALE PER IL LAVORO VICENTINO""";2.01.01.02.002;0;0;0;0;0;0;0;0;0;0;0;0
E;2093;0;CONTRIBUTI ENTI DIVERSI PER FINALITA' VARIE;2.01.03.02.999;0;5.500,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.000,00
E;2094;0;"CONTRIBUTO ENTI DIVERSI PER MUSEO ""LO SCALPELLINO POVESE""";0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;2095;0;CONTRIBUTO ISTAT PER CENSIMENTO AGRICOLTURA E POPOLAZIONE;2.01.01.01.999;0;500;0;0;0;0;0;0;0;0;0;0
E;2096;0;CONTRIBUTO REGIONALE PER RIMBORSO DANNI CALAMITA' NATURALI;2.01.01.02.001;25.000,00;80.000,00;0;0;0;0;0;0;0;0;0;25.000,00
E;2097;0;TRASFERIMENTO DA UNIONE MONTANA SANZIONE CDS DI COMPETENZA;2.01.01.02.005;2.000,00;4.500,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;5.000,00
E;3000;0;UTILE D'ESERCIZIO SOCIETA' ETRA;3.04.03.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;3001;0;DIRITTI DI SEGRETERIA;3.01.02.01.032;0;13.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;15.000,00
E;3002;0;CANONE UNICO (ICP + TOSAP);3.01.03.01.002;6.366,00;24.100,00;0;19.100,00;19.100,00;0;19.100,00;19.100,00;0;19.100,00;19.100,00;25.466,00
E;3004;0;DIRITTI PER IL RILASCIO DI CARTE DI IDENTITA';3.01.02.01.999;500;9.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;10.500,00
E;3008;0;SANZIONI AMMINISTRATIVE PER VIOLAZIONE DI REGOLAMENTI COMUNA LI, ORDINANZE, NORME DI LEGGE;3.02.03.01.999;19.000,00;12.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;29.000,00
E;3008;1;PROVENTI DERIVANTI DA SANZIONI PER VIOLAZIONE DEL CODICE DELLA STRADA;3.02.02.01.999;0;0;0;0;0;0;0;0;0;0;0;0
E;3009;0;PROVENTI SERVIZIO MENSA;3.01.02.01.008;0;38.000,00;0;93.000,00;93.000,00;0;93.000,00;93.000,00;0;93.000,00;93.000,00;93.000,00
E;3010;0;PROVENTI INDENNITA' RISARCITORIA A CARATTERE AMBIENTALE;3.02.02.01.999;0;500;0;500;500;0;500;500;0;500;500;500
E;3011;0;PROVENTI ATTIVITA' CULTURALI DIVERSE;3.01.02.01.013;0;500;0;500;500;0;500;500;0;500;500;500
E;3012;0;PROVENTI SERVIZI CIMITERIALI;3.01.02.01.014;1.000,00;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;7.000,00
E;3017;0;PROVENTI SERVIZI SOCIALI DIVERSI;3.01.02.01.999;0;3.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;0;3.000,00;3.000,00;4.000,00
E;3018;0;PROVENTI SERVIZIO ASSISTENZA DOMICILIARE;3.01.02.01.999;500;7.500,00;0;7.500,00;7.500,00;0;7.500,00;7.500,00;0;7.500,00;7.500,00;8.000,00
E;3019;0;PROVENTI DEGLI IMPIANTI SPORTIVI;3.01.02.01.006;3.000,00;32.000,00;0;40.000,00;40.000,00;0;40.000,00;40.000,00;0;40.000,00;40.000,00;43.000,00
E;3028;0;PROVENTI SERVIZIO TRASPORTO SCOLASTICO;3.01.02.01.016;500;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;6.500,00
E;3032;0;PROVENTI ACQUEDOTTO COMUNALE;3.01.02.01.999;0;0;0;0;0;0;0;0;0;0;0;0
E;3035;0;QUOTA PARTECIPAZIONE IMPRESE FIERA OLIVO;3.05.99.99.999;0;500;0;500;500;0;500;500;0;500;500;500
E;3036;0;CONTRATTI SPONSORIZZAZIONI INIZIATIVE VALORIZZAZIONE ECONOMIA LOCALE;2.01.03.01.999;0;1.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;1.500,00
E;3042;0;PROVENTI DI SERVIZI COMUNALI DIVERSI;3.01.02.01.018;0;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;1.000,00
E;3043;0;PROVENTI DA TASSA DI CONCORSO;3.01.02.01.999;0;100;0;100;100;0;100;100;0;100;100;100
E;3062;0;FITTI REALI DI FONDI RUSTICI;3.01.03.02.001;0;11.000,00;0;11.000,00;11.000,00;0;11.000,00;11.000,00;0;11.000,00;11.000,00;11.000,00
E;3063;0;FITTI REALI DI FABBRICATI;3.01.03.02.002;20.000,00;55.500,00;0;50.000,00;50.000,00;0;50.000,00;50.000,00;0;50.000,00;50.000,00;70.000,00
E;3066;0;PROVENTI TAGLI ORDINARI BOSCHI;3.01.01.01.999;0;15.500,00;0;7.500,00;7.500,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;7.500,00
E;3067;0;PROVENTI CONCESSIONI CIMITERIALI;3.01.03.01.003;0;14.500,00;0;16.000,00;16.000,00;0;16.000,00;16.000,00;0;16.000,00;16.000,00;16.000,00
E;3067;1;PROVENTI CONCESSIONI CIMTERIALI RIASSEGN ATE;3.01.03.01.003;0;0;0;0;0;0;0;0;0;0;0;0
E;3072;0;SOVRACCANONI RIVIERASCHI;3.01.03.01.003;0;13.327,90;0;13.000,00;13.000,00;0;13.000,00;13.000,00;0;13.000,00;13.000,00;13.000,00
E;3081;0;INTERESSI ATTIVI SU GIACENZE DI CASSA;3.03.03.03.001;0;100;0;10;10;0;10;10;0;10;10;10
E;3100;0;CONCORSO SPESA PRIVATI PER ATTIVITA' CULTURALI;3.05.02.03.004;0;500;0;500;500;0;500;500;0;500;500;500
E;3101;0;ENTRATA PER GIRO CONTABILE INCENTIVI TECNICI;3.05.99.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;3121;0;RIMBORSO SPESE NUMERAZIONE CIVICA;3.05.02.03.004;0;100;0;100;100;0;100;100;0;100;100;100
E;3122;0;RIMBORSO SPESE RICOVERO INABILI AL LAVORO;3.05.02.03.004;0;0;0;0;0;0;0;0;0;0;0;0
E;3123;0;RIMBORSO CREDITO IVA;3.05.02.02.002;0;12.000,00;0;14.000,00;14.000,00;0;12.000,00;12.000,00;0;12.000,00;12.000,00;14.000,00
E;3124;0;CONCORSO SPESA ORGANIZZAZIONE C.E.C.;3.01.02.01.999;0;0;0;0;0;0;0;0;0;0;0;0
E;3125;0;COMPARTECIPAZIONE SPESA ACCOGLIENZA MINORI IN ISTITUTO;3.05.02.03.004;0;0;0;0;0;0;0;0;0;0;0;0
E;3126;0;PROVENTI CONTRATTI SPONSORIZZAZIONE PER INIZIATIVE SPORTIVE E CULTURALI;3.05.99.99.999;0;0;0;0;0;0;0;0;0;0;0;0
E;3137;0;RIMBORSO SOMME DIPENDENTI COMUNALI PER RETTIFICHE STIPENDI;3.05.02.01.001;0;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;1.000,00
E;3137;1;RECUPERO INDENNITA' COMPARTO PER ASSENZA MALATTIA;3.05.02.01.001;0;150;0;150;150;0;150;150;0;150;150;150
E;3137;2;RECUPERO INDENNITA' SPECIFICA (I - IV) PER ASSENZA MALATTIA;3.05.02.01.001;0;100;0;100;100;0;100;100;0;100;100;100
E;3137;3;RECUPERO INDENNITA' RISCHIO PER ASSENZA MALATTIA;3.05.02.01.001;0;100;0;100;100;0;100;100;0;100;100;100
E;3137;4;RECUPERO INDENNITA' DISAGIO PER ASSENZA MALATTIA;3.05.02.01.001;0;100;0;100;100;0;100;100;0;100;100;100
E;3137;5;RECUPERO INDENNITA' RESPONSABILITA' VARIE PER ASSENZA MALATTIA;3.05.02.01.001;0;100;0;100;100;0;100;100;0;100;100;100
E;3138;0;INTROITI E RIMBORSI DIVERSI;3.05.02.03.004;0;11.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;10.000,00
E;3139;0;RIMBORSO DANNI DA PARTE COMPAGNIE ASSICURATIVE;3.05.02.03.005;5.000,00;8.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;10.000,00
E;3140;0;TRASFERIMENTO QUOTA SANZIONI CDS UNIONE MONTANA VALBRENTA;3.05.02.03.002;0;0;0;0;0;0;0;0;0;0;0;0
E;3142;0;RIMBORSO SPESE CONSULTAZIONI POPOLARI A CARICO DELLO STATO;3.05.02.03.002;6.000,00;16.700,00;0;10.400,00;10.400,00;0;10.400,00;10.400,00;0;10.400,00;10.400,00;16.400,00
E;3143;0;RIMBORSO QUOTA SPESA SEGRETERIA CONVENZIONATA;3.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;3144;0;RIMBORSO QUOTA SPESE PEF DI COMPETENZA COMUNALE;3.05.02.03.005;0;6.500,00;0;0;0;0;0;0;0;0;0;0
E;3145;0;RIMBORSO SPESE ANZIANI PER SOGGIORNI CLIMATICI;3.01.02.01.999;0;100;0;0;0;0;0;0;0;0;0;0
E;3146;0;RESTITUZIONE PRESTITI FONDO ROTAZIONE;3.05.02.03.004;3.800,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;18.800,00
E;3147;0;RIMBORSO SPESA PERSONALE IN COMANDO/CONVENZIONE UNIONE VALBRENTA;3.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;3148;0;RIMBORSO DA ENTI PER PERSONALE IN CONVEZIONE;3.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;3149;0;TRASFERIMENTO SOMME DALL'UNIONE MONTANA PER PAGAMENTO EMOLUMENTI PERSONALE UFFICIO TECNICO IN CONVENZIONE;3.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;3149;1;TRASFERIMENTO SOMME DALL'UNIONE MONTANA PER PAGAMENTO EMOLUMENTI PER PERSONALE IN CONVENZIONE;3.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;3150;0;RIMBORSO QUOTA AMMORTAMENTO MUTUI SERVIZIO IDRICO INTEGRATO;3.05.02.03.002;0;6.746,54;0;6.746,54;6.746,54;0;6.746,56;6.746,56;0;6.746,56;6.746,56;6.746,54
E;3151;0;RIMBORSO SPESA PERSONALE IN COMANDO PRESSO UFFICI PUBBLICI;3.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;3152;0;PROVENTI DERIVANTI DA OPERAZIONI DI FINANZA DERIVATA;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;3153;0;RIMBORSO SPESA PERSONALE SERVIZIO SCODELLAMENTO MENSA SCUOLA PRIMARIA;3.05.02.03.005;0;12.000,00;0;0;0;0;0;0;0;0;0;0
E;4000;0;PNRR - M1 C1 - Inv. 1.4 - CUP B41F22000020006 - SERVIZI E CITTADINANZA DIGITALE - MISURA 1.4.4 SPID CIE;4.02.01.01.001;0;0;0;14.000,00;14.000,00;0;0;0;0;0;0;14.000,00
E;4000;1;PNRR - M1 C1 - Inv. 1.4 - CUP B41F22000010006 - SERVIZI E CITTADINANZA DIGITALE - MISURA 1.4.3 APP IO;4.02.01.01.001;0;0;0;6.561,00;6.561,00;0;0;0;0;0;0;6.561,00
E;4000;3;PNRR - M1 C1 - Inv. 1.4 - CUP B41F22000220006 - SERVIZI E CITTADINANZA DIGITALE - MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI;4.02.01.01.001;0;0;0;79.922,00;79.922,00;0;0;0;0;0;0;79.922,00
E;4001;0;ALIENAZIONE BENI MOBILI;4.04.01.04.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4002;0;CESSIONE QUOTA DI PARTECIPAZIONE AZIONARIA AL COMUNE DI BASSANO;5.01.01.02.002;0;0;0;0;0;0;0;0;0;0;0;0
E;4003;0;ALIENAZIONE BENI IMMOBILI;4.04.01.08.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4004;0;ALIENAZIONE DI AREE;4.04.02.01.002;0;0;0;0;0;0;0;0;0;0;0;0
E;4005;0;INTROITO SOMME DA MONETIZZAZIONE AREE STANDARDS E PEREQUAZIONI URBANISTICHE;4.05.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4006;0;ALIENAZIONE FABBRICATO RESIDENZIALE IN CENTRO STORICO;4.04.01.08.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4007;0;PROVENTI CONCESSION.VECCHI LOCULI CIMITERIALI;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4007;1;PROVENTI VENDITA LOCULI CIMITERIALI;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4007;3;PROVENTI VENDITA LOCULI RIASSEGNATI;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4008;0;CONTRIBUTO A FONDO PERDUTO PER EFFICIENTAMENTO STABILI COMUNALI (BANDO MITE 2022);4.02.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4009;0;CONTRIBUTO DELLO STATO PER MANUTENZIONE EDIFICI COMUNALI;4.02.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4009;1;CONTRIBUTO STATALE PER MESSA IN SICUREZZA STRADE (LEGGE DI BILANCIO 2022);4.02.01.01.001;0;10.000,00;0;5.000,00;5.000,00;0;0;0;0;0;0;5.000,00
E;4009;2;CONTRIBUTO STATALE PER MESSA IN SICUREZZA ED EFFICIENTAMENTO IMMOBILI (Decreto Crescita 2019);4.02.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4009;3;PNRR - M2C4 - Inv. 2.2 - CUP B42C22001030006 - MANUTENZIONE STRAORDINARIA/EFFICIENTAMENTE EDIFICIO SCUOLA SECONDARIA DI PRIMO GRADO;4.02.01.01.001;0;150.000,00;0;50.000,00;50.000,00;0;0;0;0;0;0;50.000,00
E;4009;4;CONTRIBUTO STATALE MIUR PER INDAGINI DIAGNOSTICHE CONTROSOFFITTI SCUOLE;4.02.01.01.002;0;0;0;0;0;0;0;0;0;0;0;0
E;4009;5;CONTRIBUTO PER ADEGUAMENTO E ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE (PON SCUOLA 2014-2020);4.02.01.01.002;0;0;0;0;0;0;0;0;0;0;0;0
E;4009;6;CONTRIBUTO STATALE EX ART. 106 DL 34/2020 - EMERGENZA COVID 19;4.02.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4009;7;CONTRIBUTO STATALE PER LA PROGETTAZIONE 2020 (L. 160/2019);4.02.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
